22202,"430  ","4300823","シズオカケン","ハママツシ","カワワチョウ","静岡県","浜松市","河輪町",0,0,0,0,2,6
22202,"43136","4313643","シズオカケン","ハママツシ","カンザワ","静岡県","浜松市","神沢",0,0,0,0,2,6
22202,"43112","4311209","シズオカケン","ハママツシ","カンザンジチョウ","静岡県","浜松市","舘山寺町",0,0,0,0,2,6
22202,"435  ","4350041","シズオカケン","ハママツシ","キタジマチョウ","静岡県","浜松市","北島町",0,0,0,0,2,6
22202,"430  ","4300943","シズオカケン","ハママツシ","キタタマチ","静岡県","浜松市","北田町",0,0,0,0,2,6
22202,"430  ","4300923","シズオカケン","ハママツシ","キタテラジマチョウ","静岡県","浜松市","北寺島町",0,0,0,0,2,6
22202,"430  ","4300806","シズオカケン","ハママツシ","キドチョウ","静岡県","浜松市","木戸町",0,0,0,0,2,6
22202,"434  ","4340038","シズオカケン","ハママツシ","キブネ","静岡県","浜松市","貴布祢",0,0,0,0,2,6
22202,"43131","4313104","シズオカケン","ハママツシ","キヘイチョウ","静岡県","浜松市","貴平町",0,0,0,0,2,6
22202,"43112","4311205","シズオカケン","ハママツシ","キョウワチョウ","静岡県","浜松市","協和町",0,0,0,0,2,6
22202,"435  ","4350011","シズオカケン","ハママツシ","クニヨシチョウ","静岡県","浜松市","国吉町",0,0,0,0,2,6
22202,"43136","4313641","シズオカケン","ハママツシ","クマ","静岡県","浜松市","熊",0,0,0,0,2,6
22202,"432  ","4328064","シズオカケン","ハママツシ","クラマツチョウ","静岡県","浜松市","倉松町",0,0,0,0,2,6
22202,"43112","4311202","シズオカケン","ハママツシ","クレマツチョウ","静岡県","浜松市","呉松町",0,0,0,0,2,6
22202,"430  ","4300948","シズオカケン","ハママツシ","ゲンモクチョウ","静岡県","浜松市","元目町",0,0,0,0,2,6
22202,"435  ","4350056","シズオカケン","ハママツシ","コイケチョウ","静岡県","浜松市","小池町",0,0,0,0,2,6
22202,"430  ","4300801","シズオカケン","ハママツシ","コウダチチョウ","静岡県","浜松市","神立町",0,0,0,0,2,6
22202,"430  ","4300938","シズオカケン","ハママツシ","コウヤマチ","静岡県","浜松市","紺屋町",0,0,0,0,2,6
22202,"430  ","4300831","シズオカケン","ハママツシ","ゴキュウチョウ","静岡県","浜松市","御給町",0,0,0,0,2,6
22202,"432  ","4328063","シズオカケン","ハママツシ","コザワタリチョウ","静岡県","浜松市","小沢渡町",0,0,0,0,2,6
22202,"43111","4311103","シズオカケン","ハママツシ","コトウチョウ","静岡県","浜松市","湖東町",0,0,0,0,2,6
22202,"434  ","4340031","シズオカケン","ハママツシ","コバヤシ","静岡県","浜松市","小林",0,0,0,0,2,6
22202,"43111","4311113","シズオカケン","ハママツシ","コヒトミチョウ","静岡県","浜松市","古人見町",0,0,0,0,2,6
22202,"434  ","4340042","シズオカケン","ハママツシ","コマツ","静岡県","浜松市","小松",0,0,0,0,2,6
22202,"435  ","4350015","シズオカケン","ハママツシ","コヤスチョウ","静岡県","浜松市","子安町",0,0,0,0,2,6
22202,"435  ","4350021","シズオカケン","ハママツシ","ザイモクチョウ","静岡県","浜松市","材木町",0,0,0,0,2,6
22202,"433  ","4338123","シズオカケン","ハママツシ","サイワイ","静岡県","浜松市","幸",0,0,1,0,2,6
22202,"432  ","4328025","シズオカケン","ハママツシ","サカエマチ","静岡県","浜松市","栄町",0,0,0,0,2,6
22202,"430  ","4300932","シズオカケン","ハママツシ","サカナマチ","静岡県","浜松市","肴町",0,0,0,0,2,6
22202,"43137","4313753","シズオカケン","ハママツシ","サク","静岡県","浜松市","佐久",0,0,0,0,2,6
22202,"43141","4314111","シズオカケン","ハママツシ","サクマチョウアイヅキ","静岡県","浜松市","佐久間町相月",0,0,0,0,2,6
22202,"43139","4313906","シズオカケン","ハママツシ","サクマチョウウラカワ","静岡県","浜松市","佐久間町浦川",0,0,0,0,2,6
22202,"43139","4313902","シズオカケン","ハママツシ","サクマチョウオオイ","静岡県","浜松市","佐久間町大井",0,0,0,0,2,6
22202,"43141","4314112","シズオカケン","ハママツシ","サクマチョウオクリョウケ","静岡県","浜松市","佐久間町奥領家",0,0,0,0,2,6
22202,"43139","4313903","シズオカケン","ハママツシ","サクマチョウカミヒラヤマ","静岡県","浜松市","佐久間町上平山",0,0,0,0,2,6
22202,"43139","4313907","シズオカケン","ハママツシ","サクマチョウカワイ","静岡県","浜松市","佐久間町川合",0,0,0,0,2,6
22202,"43139","4313901","シズオカケン","ハママツシ","サクマチョウサクマ","静岡県","浜松市","佐久間町佐久間",0,0,0,0,2,6
22202,"43139","4313904","シズオカケン","ハママツシ","サクマチョウトグチ","静岡県","浜松市","佐久間町戸口",0,0,0,0,2,6
22202,"43139","4313908","シズオカケン","ハママツシ","サクマチョウナカベ","静岡県","浜松市","佐久間町中部",0,0,0,0,2,6
22202,"43139","4313905","シズオカケン","ハママツシ","サクマチョウハンバ","静岡県","浜松市","佐久間町半場",0,0,0,0,2,6
22202,"43111","4311104","シズオカケン","ハママツシ","サクラダイ","静岡県","浜松市","桜台",0,0,1,0,2,6
22202,"435  ","4350042","シズオカケン","ハママツシ","ササガセチョウ","静岡県","浜松市","篠ケ瀬町",0,0,0,0,2,6
22202,"430  ","4300807","シズオカケン","ハママツシ","サトウ","静岡県","浜松市","佐藤",0,0,1,0,2,6
22202,"432  ","4328021","シズオカケン","ハママツシ","サナルダイ","静岡県","浜松市","佐鳴台",0,0,1,0,2,6
22202,"43111","4311114","シズオカケン","ハママツシ","サハマチョウ","静岡県","浜松市","佐浜町",0,0,0,0,2,6
22202,"430  ","4300833","シズオカケン","ハママツシ","サンシンチョウ","静岡県","浜松市","三新町",0,0,0,0,2,6
22202,"430  ","4300816","シズオカケン","ハママツシ","サンジノチョウ","静岡県","浜松市","参野町",0,0,0,0,2,6
22202,"435  ","4350038","シズオカケン","ハママツシ","サンワチョウ","静岡県","浜松市","三和町",0,0,0,0,2,6
22202,"432  ","4328034","シズオカケン","ハママツシ","シオマチ","静岡県","浜松市","塩町",0,0,0,0,2,6
22202,"432  ","4328014","シズオカケン","ハママツシ","シカタニチョウ","静岡県","浜松市","鹿谷町",0,0,0,0,2,6
22202,"432  ","4328018","シズオカケン","ハママツシ","シジミヅカ","静岡県","浜松市","蜆塚",0,0,1,0,2,6
22202,"435  ","4350055","シズオカケン","ハママツシ","ジッケンチョウ","静岡県","浜松市","十軒町",0,0,0,0,2,6
22202,"432  ","4328066","シズオカケン","ハママツシ","シトロチョウ","静岡県","浜松市","志都呂町",0,0,0,0,2,6
22202,"43102","4310201","シズオカケン","ハママツシ","シノハラチョウ","静岡県","浜松市","篠原町",0,0,0,0,2,6
22202,"430  ","4300826","シズオカケン","ハママツシ","シホンマツチョウ","静岡県","浜松市","四本松町",0,0,0,0,2,6
22202,"435  ","4350027","シズオカケン","ハママツシ","シモイイダチョウ","静岡県","浜松市","下飯田町",0,0,0,0,2,6
22202,"430  ","4300905","シズオカケン","ハママツシ","シモイケガワチョウ","静岡県","浜松市","下池川町",0,0,0,0,2,6
22202,"435  ","4350006","シズオカケン","ハママツシ","シモイシダチョウ","静岡県","浜松市","下石田町",0,0,0,0,2,6
22202,"430  ","4300825","シズオカケン","ハママツシ","シモエチョウ","静岡県","浜松市","下江町",0,0,0,0,2,6
22202,"430  ","4300802","シズオカケン","ハママツシ","ショウゲンチョウ","静岡県","浜松市","将監町",0,0,0,0,2,6
22202,"43131","4313103","シズオカケン","ハママツシ","ジョウコウチョウ","静岡県","浜松市","常光町",0,0,0,0,2,6
22202,"43112","4311208","シズオカケン","ハママツシ","ショウナイチョウ","静岡県","浜松市","庄内町",0,0,0,0,2,6
22202,"432  ","4328011","シズオカケン","ハママツシ","ジョウホク","静岡県","浜松市","城北",0,0,1,0,2,6
22202,"43112","4311206","シズオカケン","ハママツシ","ショウワチョウ","静岡県","浜松市","庄和町",0,0,0,0,2,6
22202,"43112","4311204","シズオカケン","ハママツシ","シラスチョウ","静岡県","浜松市","白洲町",0,0,0,0,2,6
22202,"43133","4313304","シズオカケン","ハママツシ","ジロウハチシンデン","静岡県","浜松市","次郎八新田",0,0,0,0,2,6
22202,"435  ","4350002","シズオカケン","ハママツシ","シロトリチョウ","静岡県","浜松市","白鳥町",0,0,0,0,2,6
22202,"430  ","4300846","シズオカケン","ハママツシ","シロワチョウ","静岡県","浜松市","白羽町",0,0,0,0,2,6
22202,"435  ","4350023","シズオカケン","ハママツシ","シンガイチョウ","静岡県","浜松市","新貝町",0,0,0,0,2,6
22202,"430  ","4300911","シズオカケン","ハママツシ","シンヅチョウ","静岡県","浜松市","新津町",0,0,0,0,2,6
22202,"434  ","4340003","シズオカケン","ハママツシ","シンパラ","静岡県","浜松市","新原",0,0,0,0,2,6
22202,"43121","4312103","シズオカケン","ハママツシ","シンミヤコダ","静岡県","浜松市","新都田",0,0,1,0,2,6
22202,"430  ","4300931","シズオカケン","ハママツシ","シンメイチョウ","静岡県","浜松市","神明町",0,0,0,0,2,6
22202,"432  ","4328041","シズオカケン","ハママツシ","スガワラチョウ","静岡県","浜松市","菅原町",0,0,0,0,2,6
22202,"430  ","4300903","シズオカケン","ハママツシ","スケノブチョウ","静岡県","浜松市","助信町",0,0,0,0,2,6
22202,"430  ","4300817","シズオカケン","ハママツシ","ズダジチョウ","静岡県","浜松市","頭陀寺町",0,0,0,0,2,6
22202,"430  ","4300926","シズオカケン","ハママツシ","スナヤマチョウ","静岡県","浜松市","砂山町",0,0,0,0,2,6
22202,"430  ","4300906","シズオカケン","ハママツシ","スミヨシ","静岡県","浜松市","住吉",0,0,1,0,2,6
22202,"435  ","4350035","シズオカケン","ハママツシ","セイデンジチョウ","静岡県","浜松市","西伝寺町",0,0,0,0,2,6
22202,"43131","4313114","シズオカケン","ハママツシ","セキシチョウ","静岡県","浜松市","積志町",0,0,0,0,2,6
22202,"434  ","4340025","シズオカケン","ハママツシ","ゼンジ","静岡県","浜松市","善地",0,0,0,0,2,6
22202,"43137","4313754","シズオカケン","ハママツシ","ソウヅ","静岡県","浜松市","相津",0,0,0,0,2,6
22202,"435  ","4350054","シズオカケン","ハママツシ","ソウデチョウ","静岡県","浜松市","早出町",0,0,0,0,2,6
22202,"432  ","4328062","シズオカケン","ハママツシ","ゾウラチョウ","静岡県","浜松市","増楽町",0,0,0,0,2,6
22202,"434  ","4340046","シズオカケン","ハママツシ","ソメジダイ","静岡県","浜松市","染地台",0,0,1,0,2,6
22202,"430  ","4300936","シズオカケン","ハママツシ","ダイクマチ","静岡県","浜松市","大工町",0,0,0,0,2,6
22202,"433  ","4338117","シズオカケン","ハママツシ","タカオカヒガシ","静岡県","浜松市","高丘東",0,0,0,0,2,6
22202,"433  ","4338118","シズオカケン","ハママツシ","タカオカニシ","静岡県","浜松市","高丘西",0,0,0,0,2,6
22202,"433  ","4338119","シズオカケン","ハママツシ","タカオカキタ","静岡県","浜松市","高丘北",0,0,0,0,2,6
22202,"434  ","4340023","シズオカケン","ハママツシ","タカソノ","静岡県","浜松市","高薗",0,0,0,0,2,6
22202,"432  ","4328065","シズオカケン","ハママツシ","タカツカチョウ","静岡県","浜松市","高塚町",0,0,0,0,2,6
22202,"434  ","4340034","シズオカケン","ハママツシ","タカバタケ","静岡県","浜松市","高畑",0,0,0,0,2,6
22202,"430  ","4300907","シズオカケン","ハママツシ","タカバヤシ","静岡県","浜松市","高林",0,0,1,0,2,6
22202,"430  ","4300908","シズオカケン","ハママツシ","タカバヤシチョウ","静岡県","浜松市","高林町",0,0,0,0,2,6
22202,"432  ","4328015","シズオカケン","ハママツシ","タカマチ","静岡県","浜松市","高町",0,0,0,0,2,6
22202,"43121","4312101","シズオカケン","ハママツシ","タキサワチョウ","静岡県","浜松市","滝沢町",0,0,0,0,2,6
22202,"432  ","4328054","シズオカケン","ハママツシ","タジリチョウ","静岡県","浜松市","田尻町",0,0,0,0,2,6
22202,"43133","4313302","シズオカケン","ハママツシ","タダライ","静岡県","浜松市","只来",0,0,0,0,2,6
22202,"43138","4313804","シズオカケン","ハママツシ","タツヤマチョウオオミネ","静岡県","浜松市","龍山町大嶺",0,0,0,0,2,6
22202,"43138","4313802","シズオカケン","ハママツシ","タツヤマチョウシモヒラヤマ","静岡県","浜松市","龍山町下平山",0,0,0,0,2,6
22202,"43138","4313801","シズオカケン","ハママツシ","タツヤマチョウセジリ","静岡県","浜松市","龍山町瀬尻",0,0,0,0,2,6
22202,"43138","4313803","シズオカケン","ハママツシ","タツヤマチョウトクラ","静岡県","浜松市","龍山町戸倉",0,0,0,0,2,6
22202,"430  ","4300827","シズオカケン","ハママツシ","タテノチョウ","静岡県","浜松市","立野町",0,0,0,0,2,6
22202,"430  ","4300944","シズオカケン","ハママツシ","タマチ","静岡県","浜松市","田町",0,0,0,0,2,6
22202,"430  ","4300934","シズオカケン","ハママツシ","チトセチョウ","静岡県","浜松市","千歳町",0,0,0,0,2,6
22202,"430  ","4300929","シズオカケン","ハママツシ","チュウオウ","静岡県","浜松市","中央",0,0,1,0,2,6
22202,"43137","4313763","シズオカケン","ハママツシ","ツキ","静岡県","浜松市","月",0,0,0,0,2,6
22202,"432  ","4328057","シズオカケン","ハママツシ","ツツミチョウ","静岡県","浜松市","堤町",0,0,0,0,2,6
22202,"43131","4313108","シズオカケン","ハママツシ","ツネタケチョウ","静岡県","浜松市","恒武町",0,0,0,0,2,6
22202,"43102","4310202","シズオカケン","ハママツシ","ツボイチョウ","静岡県","浜松市","坪井町",0,0,0,0,2,6
22202,"430  ","4300815","シズオカケン","ハママツシ","ツモリチョウ","静岡県","浜松市","都盛町",0,0,0,0,2,6
22202,"435  ","4350022","シズオカケン","ハママツシ","ツルミチョウ","静岡県","浜松市","鶴見町",0,0,0,0,2,6
22202,"434  ","4340035","シズオカケン","ハママツシ","テラジマ","静岡県","浜松市","寺島",0,0,0,0,2,6
22202,"430  ","4300925","シズオカケン","ハママツシ","テラジマチョウ","静岡県","浜松市","寺島町",0,0,0,0,2,6
22202,"430  ","4300841","シズオカケン","ハママツシ","テラワキチョウ","静岡県","浜松市","寺脇町",0,0,0,0,2,6
22202,"430  ","4300808","シズオカケン","ハママツシ","テンジンマチ","静岡県","浜松市","天神町",0,0,0,0,2,6
22202,"435  ","4350052","シズオカケン","ハママツシ","テンノウチョウ","静岡県","浜松市","天王町",0,0,0,0,2,6
22202,"430  ","4300935","シズオカケン","ハママツシ","テンマチョウ","静岡県","浜松市","伝馬町",0,0,0,0,2,6
22202,"435  ","4350013","シズオカケン","ハママツシ","テンリュウガワチョウ","静岡県","浜松市","天龍川町",0,0,0,0,2,6
22202,"430  ","4300917","シズオカケン","ハママツシ","トキワチョウ","静岡県","浜松市","常盤町",0,0,0,0,2,6
22202,"434  ","4340032","シズオカケン","ハママツシ","ドウホン","静岡県","浜松市","道本",0,0,0,0,2,6
22202,"430  ","4300937","シズオカケン","ハママツシ","トギマチ","静岡県","浜松市","利町",0,0,0,0,2,6
22202,"432  ","4328002","シズオカケン","ハママツシ","トミツカチョウ","静岡県","浜松市","富塚町",0,0,0,0,2,6
22202,"430  ","4300824","シズオカケン","ハママツシ","トミヤチョウ","静岡県","浜松市","富屋町",0,0,0,0,2,6
22202,"430  ","4300804","シズオカケン","ハママツシ","トミヨシチョウ","静岡県","浜松市","富吉町",0,0,0,0,2,6
22202,"433  ","4338103","シズオカケン","ハママツシ","トヨオカチョウ","静岡県","浜松市","豊岡町",0,0,0,0,2,6
22202,"43131","4313102","シズオカケン","ハママツシ","トヨニシチョウ","静岡県","浜松市","豊西町",0,0,0,0,2,6
22202,"434  ","4340017","シズオカケン","ハママツシ","トヨヤス","静岡県","浜松市","豊保",0,0,0,0,2,6
22202,"43131","4313111","シズオカケン","ハママツシ","ナカゴオリチョウ","静岡県","浜松市","中郡町",0,0,0,0,2,6
22202,"435  ","4350003","シズオカケン","ハママツシ","ナカサトチョウ","静岡県","浜松市","中里町",0,0,0,0,2,6
22202,"43135","4313533","シズオカケン","ハママツシ","ナガサワ","静岡県","浜松市","長沢",0,0,0,0,2,6
22202,"430  ","4300904","シズオカケン","ハママツシ","ナカザワチョウ","静岡県","浜松市","中沢町",0,0,0,0,2,6
22202,"430  ","4300856","シズオカケン","ハママツシ","ナカジマ","静岡県","浜松市","中島",0,0,1,0,2,6
22202,"434  ","4340013","シズオカケン","ハママツシ","ナガシマ","静岡県","浜松市","永島",0,0,0,0,2,6
22202,"430  ","4300857","シズオカケン","ハママツシ","ナカジマチョウ","静岡県","浜松市","中島町",0,0,0,0,2,6
22202,"434  ","4340043","シズオカケン","ハママツシ","ナカジョウ","静岡県","浜松市","中条",0,0,0,0,2,6
22202,"434  ","4340012","シズオカケン","ハママツシ","ナカゼ","静岡県","浜松市","中瀬",0,0,0,0,2,6
22202,"430  ","4300845","シズオカケン","ハママツシ","ナカタジマチョウ","静岡県","浜松市","中田島町",0,0,0,0,2,6
22202,"435  ","4350057","シズオカケン","ハママツシ","ナカダチョウ","静岡県","浜松市","中田町",0,0,0,0,2,6
22202,"435  ","4350004","シズオカケン","ハママツシ","ナカノマチ","静岡県","浜松市","中野町",0,0,0,0,2,6
22202,"432  ","4328016","シズオカケン","ハママツシ","ナカヤマチョウ","静岡県","浜松市","中山町",0,0,0,0,2,6
22202,"430  ","4300832","シズオカケン","ハママツシ","ナガタチョウ","静岡県","浜松市","長田町",0,0,0,0,2,6
22202,"435  ","4350031","シズオカケン","ハママツシ","ナガツルチョウ","静岡県","浜松市","長鶴町",0,0,0,0,2,6
22202,"430  ","4300912","シズオカケン","ハママツシ","ナスビチョウ","静岡県","浜松市","茄子町",0,0,0,0,2,6
22202,"430  ","4300811","シズオカケン","ハママツシ","ナヅカチョウ","静岡県","浜松市","名塚町",0,0,0,0,2,6
22202,"432  ","4328031","シズオカケン","ハママツシ","ナメダチョウ","静岡県","浜松市","平田町",0,0,0,0,2,6
22202,"432  ","4328035","シズオカケン","ハママツシ","ナルコチョウ","静岡県","浜松市","成子町",0,0,0,0,2,6
22202,"434  ","4340029","シズオカケン","ハママツシ","ニイノ","静岡県","浜松市","新野",0,0,0,0,2,6
22202,"434  ","4340022","シズオカケン","ハママツシ","ニイボリ","静岡県","浜松市","新堀",0,0,0,0,2,6
22202,"432  ","4328045","シズオカケン","ハママツシ","ニシアサダ","静岡県","浜松市","西浅田",0,0,1,0,2,6
22202,"432  ","4328038","シズオカケン","ハママツシ","ニシイバチョウ","静岡県","浜松市","西伊場町",0,0,0,0,2,6
22202,"43137","4313761","シズオカケン","ハママツシ","ニシウンナ","静岡県","浜松市","西雲名",0,0,0,0,2,6
22202,"433  ","4338116","シズオカケン","ハママツシ","ニシオカチョウ","静岡県","浜松市","西丘町",0,0,0,0,2,6
22202,"432  ","4328067","シズオカケン","ハママツシ","ニシカモエチョウ","静岡県","浜松市","西鴨江町",0,0,0,0,2,6
22202,"43131","4313115","シズオカケン","ハママツシ","ニシガサキチョウ","静岡県","浜松市","西ケ崎町",0,0,0,0,2,6
22202,"430  ","4300837","シズオカケン","ハママツシ","ニシジマチョウ","静岡県","浜松市","西島町",0,0,0,0,2,6
22202,"435  ","4350044","シズオカケン","ハママツシ","ニシヅカチョウ","静岡県","浜松市","西塚町",0,0,0,0,2,6
22202,"43135","4313532","シズオカケン","ハママツシ","ニシフジダイラ","静岡県","浜松市","西藤平",0,0,0,0,2,6
22202,"430  ","4300821","シズオカケン","ハママツシ","ニシマチ","静岡県","浜松市","西町",0,0,0,0,2,6
22202,"434  ","4340033","シズオカケン","ハママツシ","ニシミソノ","静岡県","浜松市","西美薗",0,0,0,0,2,6
22202,"432  ","4328001","シズオカケン","ハママツシ","ニシヤマチョウ","静岡県","浜松市","西山町",0,0,0,0,2,6
22202,"432  ","4328058","シズオカケン","ハママツシ","ニッパシチョウ","静岡県","浜松市","新橋町",0,0,0,0,2,6
22202,"432  ","4328012","シズオカケン","ハママツシ","ヌノハシ","静岡県","浜松市","布橋",0,0,1,0,2,6
22202,"434  ","4340037","シズオカケン","ハママツシ","ヌマ","静岡県","浜松市","沼",0,0,0,0,2,6
22202,"433  ","4338108","シズオカケン","ハママツシ","ネアライチョウ","静岡県","浜松市","根洗町",0,0,0,0,2,6
22202,"434  ","4340016","シズオカケン","ハママツシ","ネガタ","静岡県","浜松市","根堅",0,0,0,0,2,6
22202,"430  ","4300838","シズオカケン","ハママツシ","ネズミノチョウ","静岡県","浜松市","鼡野町",0,0,0,0,2,6
22202,"430  ","4300919","シズオカケン","ハママツシ","ノグチチョウ","静岡県","浜松市","野口町",0,0,0,0,2,6
22202,"432  ","4328053","シズオカケン","ハママツシ","ノリエダチョウ","静岡県","浜松市","法枝町",0,0,0,0,2,6
22202,"434  ","4340007","シズオカケン","ハママツシ","ハイノキ","静岡県","浜松市","灰木",0,0,0,0,2,6
22202,"433  ","4338121","シズオカケン","ハママツシ","ハギオカ","静岡県","浜松市","萩丘",0,0,1,0,2,6
22202,"432  ","4328027","シズオカケン","ハママツシ","ハタゴマチ","静岡県","浜松市","旅籠町",0,0,0,0,2,6
22202,"430  ","4300918","シズオカケン","ハママツシ","ハチマンチョウ","静岡県","浜松市","八幡町",0,0,0,0,2,6
22202,"433  ","4338112","シズオカケン","ハママツシ","ハツオイチョウ","静岡県","浜松市","初生町",0,0,0,0,2,6
22202,"433  ","4338109","シズオカケン","ハママツシ","ハナカワチョウ","静岡県","浜松市","花川町",0,0,0,0,2,6
22202,"430  ","4300916","シズオカケン","ハママツシ","ハヤウマチョウ","静岡県","浜松市","早馬町",0,0,0,0,2,6
22202,"435  ","4350047","シズオカケン","ハママツシ","バラジマチョウ","静岡県","浜松市","原島町",0,0,0,0,2,6
22202,"43706","4370617","シズオカケン","ハママツシ","ハルノチョウイカンドオオカミ","静岡県","浜松市","春野町筏戸大上",0,0,0,0,2,6
22202,"43706","4370621","シズオカケン","ハママツシ","ハルノチョウイサガワ","静岡県","浜松市","春野町砂川",0,0,0,0,2,6
22202,"43706","4370615","シズオカケン","ハママツシ","ハルノチョウイシウチマツシタ","静岡県","浜松市","春野町石打松下",0,0,0,0,2,6
22202,"43706","4370607","シズオカケン","ハママツシ","ハルノチョウイシキリ","静岡県","浜松市","春野町石切",0,0,0,0,2,6
22202,"43706","4370624","シズオカケン","ハママツシ","ハルノチョウイズミダイラ","静岡県","浜松市","春野町和泉平",0,0,0,0,2,6
22202,"43706","4370622","シズオカケン","ハママツシ","ハルノチョウオオトキ","静岡県","浜松市","春野町大時",0,0,0,0,2,6
22202,"43706","4370608","シズオカケン","ハママツシ","ハルノチョウオマタキョウマル","静岡県","浜松市","春野町小俣京丸",0,0,0,0,2,6
22202,"43706","4370601","シズオカケン","ハママツシ","ハルノチョウカワカミ","静岡県","浜松市","春野町川上",0,0,0,0,2,6
22202,"43706","4370623","シズオカケン","ハママツシ","ハルノチョウクルミダイラ","静岡県","浜松市","春野町胡桃平",0,0,0,0,2,6
22202,"43706","4370605","シズオカケン","ハママツシ","ハルノチョウケタ","静岡県","浜松市","春野町気田",0,0,0,0,2,6
22202,"43706","4370618","シズオカケン","ハママツシ","ハルノチョウコシキダイラ","静岡県","浜松市","春野町越木平",0,0,0,0,2,6
22202,"43706","4370603","シズオカケン","ハママツシ","ハルノチョウゴワ","静岡県","浜松市","春野町五和",0,0,0,0,2,6
22202,"43706","4370602","シズオカケン","ハママツシ","ハルノチョウスギ","静岡県","浜松市","春野町杉",0,0,0,0,2,6
22202,"43706","4370616","シズオカケン","ハママツシ","ハルノチョウタグロ","静岡県","浜松市","春野町田黒",0,0,0,0,2,6
22202,"43706","4370611","シズオカケン","ハママツシ","ハルノチョウタゴウチ","静岡県","浜松市","春野町田河内",0,0,0,0,2,6
22202,"43706","4370614","シズオカケン","ハママツシ","ハルノチョウチョウゾウジ","静岡県","浜松市","春野町長蔵寺",0,0,0,0,2,6
22202,"43706","4370606","シズオカケン","ハママツシ","ハルノチョウトヨオカ","静岡県","浜松市","春野町豊岡",0,0,0,0,2,6
22202,"43706","4370612","シズオカケン","ハママツシ","ハルノチョウハナジマ","静岡県","浜松市","春野町花島",0,0,0,0,2,6
22202,"43706","4370625","シズオカケン","ハママツシ","ハルノチョウホリノウチ","静岡県","浜松市","春野町堀之内",0,0,0,0,2,6
22202,"43706","4370613","シズオカケン","ハママツシ","ハルノチョウマキノ","静岡県","浜松市","春野町牧野",0,0,0,0,2,6
22202,"43706","4370604","シズオカケン","ハママツシ","ハルノチョウミヤガワ","静岡県","浜松市","春野町宮川",0,0,0,0,2,6
22202,"43706","4370626","シズオカケン","ハママツシ","ハルノチョウリョウケ","静岡県","浜松市","春野町領家",0,0,0,0,2,6
22202,"43131","4313124","シズオカケン","ハママツシ","ハンダチョウ","静岡県","浜松市","半田町",0,1,0,0,2,6
22202,"43131","4313125","シズオカケン","ハママツシ","ハンダヤマ","静岡県","浜松市","半田山",0,0,1,0,2,6
22202,"43134","4313421","シズオカケン","ハママツシ","ヒアリ","静岡県","浜松市","日明",0,0,0,0,2,6
22202,"432  ","4328036","シズオカケン","ハママツシ","ヒガシイバ","静岡県","浜松市","東伊場",0,0,1,0,2,6
22202,"43137","4313751","シズオカケン","ハママツシ","ヒガシウンナ","静岡県","浜松市","東雲名",0,0,0,0,2,6
22202,"430  ","4300915","シズオカケン","ハママツシ","ヒガシタマチ","静岡県","浜松市","東田町",0,0,0,0,2,6
22202,"43135","4313531","シズオカケン","ハママツシ","ヒガシフジダイラ","静岡県","浜松市","東藤平",0,0,0,0,2,6
22202,"430  ","4300822","シズオカケン","ハママツシ","ヒガシマチ","静岡県","浜松市","東町",0,0,0,0,2,6
22202,"433  ","4338104","シズオカケン","ハママツシ","ヒガシミカタチョウ","静岡県","浜松市","東三方町",0,0,0,0,2,6
22202,"434  ","4340026","シズオカケン","ハママツシ","ヒガシミソノ","静岡県","浜松市","東美薗",0,0,0,0,2,6
22202,"432  ","4328052","シズオカケン","ハママツシ","ヒガシワカバヤシチョウ","静岡県","浜松市","東若林町",0,0,0,0,2,6
22202,"430  ","4300901","シズオカケン","ハママツシ","ヒクマ","静岡県","浜松市","曳馬",0,0,1,0,2,6
22202,"430  ","4300902","シズオカケン","ハママツシ","ヒクマチョウ","静岡県","浜松市","曳馬町",0,0,0,0,2,6
22202,"434  ","4340041","シズオカケン","ハママツシ","ヒラクチ","静岡県","浜松市","平口",0,0,0,0,2,6
22202,"43112","4311203","シズオカケン","ハママツシ","ヒラマツチョウ","静岡県","浜松市","平松町",0,0,0,0,2,6
22202,"432  ","4328013","シズオカケン","ハママツシ","ヒロサワ","静岡県","浜松市","広沢",0,0,1,0,2,6
22202,"43112","4311201","シズオカケン","ハママツシ","フカハギチョウ","静岡県","浜松市","深萩町",0,0,0,0,2,6
22202,"430  ","4300836","シズオカケン","ハママツシ","フクシマチョウ","静岡県","浜松市","福島町",0,0,0,0,2,6
22202,"430  ","4300843","シズオカケン","ハママツシ","フクヅカチョウ","静岡県","浜松市","福塚町",0,0,0,0,2,6
22202,"43133","4313311","シズオカケン","ハママツシ","フタマタチョウアクラ","静岡県","浜松市","二俣町阿蔵",0,0,0,0,2,6
22202,"43133","4313315","シズオカケン","ハママツシ","フタマタチョウオオソノ","静岡県","浜松市","二俣町大園",0,0,0,0,2,6
22202,"43133","4313313","シズオカケン","ハママツシ","フタマタチョウカシマ","静岡県","浜松市","二俣町鹿島",0,0,0,0,2,6
22202,"43133","4313314","シズオカケン","ハママツシ","フタマタチョウフタマタ","静岡県","浜松市","二俣町二俣",0,0,0,0,2,6
22202,"43133","4313312","シズオカケン","ハママツシ","フタマタチョウミナミカシマ","静岡県","浜松市","二俣町南鹿島",0,0,0,0,2,6
22202,"43135","4313534","シズオカケン","ハママツシ","フトコロヤマ","静岡県","浜松市","懐山",0,0,0,0,2,6
