01229,"076  ","0760050","ホッカイドウ","フラノシ","シノノメチョウ","北海道","富良野市","東雲町",0,0,0,0,1,2
33104,"70912","7091202","オカヤマケン","オカヤマシミナミク","ナダサキチョウニシナナク","岡山県","岡山市南区","灘崎町西七区",0,0,0,0,1,1
33104,"70912","7091211","オカヤマケン","オカヤマシミナミク","ナダサキチョウハザカワ","岡山県","岡山市南区","灘崎町迫川",0,0,0,0,1,1
33104,"70912","7091213","オカヤマケン","オカヤマシミナミク","ナダサキチョウヒコサキ","岡山県","岡山市南区","灘崎町彦崎",0,0,0,0,1,1
33104,"702  ","7028058","オカヤマケン","オカヤマシミナミク","ナミキチョウ","岡山県","岡山市南区","並木町",0,0,1,0,1,1
33104,"702  ","7028023","オカヤマケン","オカヤマシミナミク","ナンキ","岡山県","岡山市南区","南輝",0,0,1,0,1,1
33104,"700  ","7000953","オカヤマケン","オカヤマシミナミク","ニシイチ","岡山県","岡山市南区","西市",0,0,0,1,1,1
33104,"70102","7010215","オカヤマケン","オカヤマシミナミク","ニシウネ","岡山県","岡山市南区","西畦",0,0,0,0,1,1
33104,"700  ","7000845","オカヤマケン","オカヤマシミナミク","ハマノ","岡山県","岡山市南区","浜野",0,0,1,0,1,1
33104,"70102","7010211","オカヤマケン","オカヤマシミナミク","ヒガシウネ","岡山県","岡山市南区","東畦",0,0,0,0,1,1
33104,"702  ","7028043","オカヤマケン","オカヤマシミナミク","ヒラフク","岡山県","岡山市南区","平福",0,0,1,0,1,1
33104,"702  ","7028044","オカヤマケン","オカヤマシミナミク","フクシマ","岡山県","岡山市南区","福島",0,0,1,0,1,1
33104,"702  ","7028021","オカヤマケン","オカヤマシミナミク","フクダ","岡山県","岡山市南区","福田",0,0,0,0,1,1
33104,"702  ","7028032","オカヤマケン","オカヤマシミナミク","フクトミナカ","岡山県","岡山市南区","福富中",0,0,1,0,1,1
33104,"702  ","7028031","オカヤマケン","オカヤマシミナミク","フクトミニシ","岡山県","岡山市南区","福富西",0,0,1,0,1,1
33104,"702  ","7028033","オカヤマケン","オカヤマシミナミク","フクトミヒガシ","岡山県","岡山市南区","福富東",0,0,1,0,1,1
33104,"702  ","7028022","オカヤマケン","オカヤマシミナミク","フクナリ","岡山県","岡山市南区","福成",0,0,1,0,1,1
33104,"702  ","7028035","オカヤマケン","オカヤマシミナミク","フクハマチョウ","岡山県","岡山市南区","福浜町",0,0,0,0,1,1
33104,"702  ","7028034","オカヤマケン","オカヤマシミナミク","フクハマニシマチ","岡山県","岡山市南区","福浜西町",0,0,0,0,1,1
33104,"702  ","7028048","オカヤマケン","オカヤマシミナミク","フクヨシチョウ","岡山県","岡山市南区","福吉町",0,0,0,0,1,1
33104,"70102","7010221","オカヤマケン","オカヤマシミナミク","フジタ","岡山県","岡山市南区","藤田",0,0,0,0,1,1
33104,"702  ","7028038","オカヤマケン","オカヤマシミナミク","マツハマチョウ","岡山県","岡山市南区","松浜町",0,0,0,0,1,1
33104,"700  ","7000955","オカヤマケン","オカヤマシミナミク","マンバイ","岡山県","岡山市南区","万倍",0,0,0,0,1,1
33104,"70102","7010206","オカヤマケン","オカヤマシミナミク","ミシマ","岡山県","岡山市南区","箕島",0,0,0,0,1,1
33104,"702  ","7028036","オカヤマケン","オカヤマシミナミク","ミハマチョウ","岡山県","岡山市南区","三浜町",0,0,1,0,1,1
33104,"702  ","7028014","オカヤマケン","オカヤマシミナミク","ミヤウラ","岡山県","岡山市南区","宮浦",0,0,0,0,1,1
33104,"70102","7010202","オカヤマケン","オカヤマシミナミク","ヤマダ","岡山県","岡山市南区","山田",0,0,0,0,1,1
33104,"700  ","7000954","オカヤマケン","オカヤマシミナミク","ヨネグラ","岡山県","岡山市南区","米倉",0,0,0,0,1,1
33104,"702  ","7028047","オカヤマケン","オカヤマシミナミク","ワカバチョウ","岡山県","岡山市南区","若葉町",0,0,0,0,1,1
35204,"758  ","7580076","ヤマグチケン","ハギシ","ミナミカタカワマチ","山口県","萩市","南片河町",0,0,0,0,1,5
40214,"828  ","8280028","フクオカケン","ブゼンシ","セイホウ","福岡県","豊前市","青豊",0,0,0,0,1,3
